Número;Data;Ementa;tipo
58;2024-05-13;None;2
57;2024-05-06;None;2
56;2024-05-06;None;2
55;2024-05-06;None;2
54;2024-05-06;None;2
53;2024-05-06;None;2
52;2024-05-06;None;2
51;2024-05-06;None;2
52;2024-04-22;None;2
51;2024-04-22;None;2
50;2024-04-22;None;2
49;2024-04-22;None;2
48;2024-04-22;None;2
47;2024-04-22;None;2
45;2024-04-22;None;2
44;2024-04-22;None;2
44;2024-04-22;None;2
44;2024-04-08;None;2
43;2024-04-08;None;2
42;2024-04-08;None;2
41;2024-04-08;None;2
40;2024-04-08;None;2
39;2024-04-08;None;2
38;2024-04-08;None;2
37;2024-03-25;None;2
36;2024-03-25;None;2
35;2024-03-25;None;2
34;2024-03-25;None;2
33;2024-03-25;None;2
32;2024-03-25;None;2
31;2024-03-25;None;2
30;2024-03-11;None;2
29;2024-03-11;None;2
28;2024-03-11;None;2
27;2024-03-11;None;2
26;2024-03-11;None;2
25;2024-03-11;None;2
24;2024-03-11;None;2
23;2024-02-26;None;2
22;2024-02-26;None;2
21;2024-02-26;None;2
20;2024-02-26;None;2
19;2024-02-26;None;2
18;2024-02-26;None;2
17;2024-02-26;None;2
16;2024-02-19;;2
15;2024-02-19;;2
14;2024-02-15;None;2
13;2024-02-15;None;2
12;2024-02-15;None;2
11;2024-02-15;None;2
10;2024-02-15;None;2
09;2024-02-15;None;2
08;2024-02-15;None;2
08;2024-02-15;None;2
02;2024-02-01;DISPÕE SOBRE A NOMEAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI.;1
07;2024-01-29;None;2
06;2024-01-29;None;2
05;2024-01-29;None;2
04;2024-01-29;None;2
03;2024-01-29;None;2
02;2024-01-29;None;2
01;2024-01-29;None;2
136;2023-12-26;None;2
135;2023-12-26;None;2
134;2023-12-26;None;2
133;2023-12-26;None;2
132;2023-12-26;None;2
131;2023-12-26;None;2
130;2023-12-26;None;2
129;2023-12-04;None;2
128;2023-12-04;None;2
127;2023-12-04;None;2
126;2023-12-04;None;2
125;2023-12-04;None;2
125;2023-12-04;None;2
124;2023-12-04;None;2
123;2023-12-04;None;2
122;2023-11-20;None;2
121;2023-11-20;None;2
120;2023-11-20;None;2
119;2023-11-20;None;2
118;2023-11-20;None;2
117;2023-11-20;None;2
116;2023-11-20;None;2
115;2023-11-06;None;2
114;2023-11-06;None;2
113;2023-11-06;None;2
112;2023-11-06;None;2
111;2023-11-06;None;2
110;2023-11-06;None;2
110;2023-11-06;None;2
109;2023-11-06;None;2
109;2023-11-06;None;2
109;2023-11-06;None;2
107;2023-10-23;None;2
106;2023-10-23;None;2
106;2023-10-23;None;2
105;2023-10-23;None;2
104;2023-10-23;None;2
103;2023-10-23;None;2
102;2023-10-09;None;2
101;2023-10-09;None;2
100;2023-10-09;None;2
099;2023-10-09;None;2
098;2023-10-09;None;2
097;2023-10-09;None;2
096;2023-09-18;None;2
095;2023-09-18;None;2
094;2023-09-18;None;2
093;2023-09-18;None;2
092;2023-09-18;None;2
091;2023-09-18;None;2
090;2023-09-18;None;2
089;2023-09-11;None;2
088;2023-09-11;None;2
087;2023-09-11;None;2
086;2023-09-11;None;2
085;2023-09-11;None;2
084;2023-09-11;None;2
083;2023-09-11;None;2
010/2023;2023-09-01;DISPÕE SOBRE A EXONERAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI;1
082;2023-08-07;None;2
081;2023-08-07;None;2
080;2023-08-07;None;2
079;2023-08-07;None;2
078;2023-08-07;None;2
077;2023-08-07;None;2
076;2023-08-07;None;2
009/2023;2023-08-02;DISPÕE SOBRE A NOMEAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI.;1
008/2023;2023-08-01;DISPÕE SOBRE A EXONERAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI.;1
007/2023;2023-07-03;DISPÕE SOBRE A NOMEAÇÃO DE CARGO INTEGRANTE DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI. (MOTORISTA);1
